HospCode,Code,Description,Code_Type,CMS Shoppable,Craneware Shoppable List,Package/Line_Level,Avg Charge 837,Total Vol 837,Min_Allowable_835,Max_Allowable_835,Avg_Allowable_835,Total_Vol_835,National 50th Percentile,National 75th Percentile,National 90th Percentile,ANTHEM BLUE CROSS AND BLUE SHIELD_Avg_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Max_Allowable,ANTHEM BLUE CROSS AND BLUE SHIELD_Min_Allowable,ANTHEM INSURANCE COMPANIES INC._Avg_Allowable,ANTHEM INSURANCE COMPANIES INC._Max_Allowable,ANTHEM INSURANCE COMPANIES INC._Min_Allowable,BCBS FEP_Avg_Allowable,BCBS FEP_Max_Allowable,BCBS FEP_Min_Allowable,DXC MS LLC_Avg_Allowable,DXC MS LLC_Max_Allowable,DXC MS LLC_Min_Allowable,DXC TECHNOLOGY SERVICES LLC_Avg_Allowable,DXC TECHNOLOGY SERVICES LLC_Max_Allowable,DXC TECHNOLOGY SERVICES LLC_Min_Allowable,WPS GHA - MAC J8 IN PART A_Avg_Allowable,WPS GHA - MAC J8 IN PART A_Max_Allowable,WPS GHA - MAC J8 IN PART A_Min_Allowable,WPS GHA - MAC J8 IN PART B_Avg_Allowable,WPS GHA - MAC J8 IN PART B_Max_Allowable,WPS GHA - MAC J8 IN PART B_Min_Allowable
2019921,65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH COMPLICATION OR TPA IN 24 HRS,DRG,,,Line,9145.4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT COMPLICATION/COMORBITY,DRG,,,Line,5094.3,5,3352,3449,3402.77,3,,,,,,,,,,,,,,,,,,,3402.77,3449,3352,,,
2019921,10060,Drainage of abscess,CPT/HCPCS,,,Line,98.49,7,59.16,95.93,87.95,10,$480 ,$758.52 ,"$1,448 ",94.1,94.1,94.1,87.27,95.93,59.16,,,,,,,,,,,,,,,
2019921,10060,Drainage of abscess,CPT/HCPCS,,,Package,140.98,7,83,119.77,111.79,13,,,,94.1,94.1,94.1,111.11,119.77,83,,,,,,,,,,,,,,,
2019921,10061,Drainage of multiple abscess,CPT/HCPCS,,,Line,99,2,99,173.43,136.22,2,$666 ,"$1,089 ","$2,272.16 ",,,,,,,,,,,,,,,,99,99,99,173.43,173.43,173.43
2019921,10061,Drainage of multiple abscess,CPT/HCPCS,,,Package,360,2,360,434.43,397.22,5,,,,,,,,,,,,,,,,,,,360,360,360,173.43,173.43,173.43
2019921,10080,Drainage of tailbone cyst,CPT/HCPCS,,,Line,206.5,2,,,,,$627.87 ,"$1,244.25 ","$2,501.32 ",,,,,,,,,,,,,,,,,,,,,
2019921,10080,Drainage of tailbone cyst,CPT/HCPCS,,,Package,597.5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,10120,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Line,115.17,14,75.57,99,88.74,7,$574 ,"$1,226 ","$4,315.80 ",,,,75.57,75.57,75.57,,,,,,,,,,99,99,99,98.23,98.23,98.23
2019921,10120,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Package,151.66,14,121.79,150.7,137.7,13,,,,,,,75.57,75.57,75.57,,,,,,,,,,147.96,150.7,145.22,98.23,98.23,98.23
2019921,10121,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Line,4787,6,,,,,"$3,781 ","$6,825.12 ","$10,545.82 ",,,,,,,,,,,,,,,,,,,,,
2019921,10121,"Removal of foreign body from tissue, accessed beneath the skin",CPT/HCPCS,,,Package,10799.68,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,10140,Drainage of blood or fluid accumulation,CPT/HCPCS,,,Line,11635,1,,,,,"$3,000 ","$5,562 ","$9,640.80 ",,,,,,,,,,,,,,,,,,,,,
2019921,10140,Drainage of blood or fluid accumulation,CPT/HCPCS,,,Package,13239.36,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11404,"Removal of growth (3.1 to 4.0 centimeters) of the trunk, arms, or legs",CPT/HCPCS,,,Line,6463.8,2,,,,,"$2,647 ","$4,693.85 ","$7,922.62 ",,,,,,,,,,,,,,,,,,,,,
2019921,11404,"Removal of growth (3.1 to 4.0 centimeters) of the trunk, arms, or legs",CPT/HCPCS,,,Package,11245.28,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11450,Removal of skin and tissue beneath the skin of underarms for excessive sweating,CPT/HCPCS,,,Line,7099,2,,,,,"$5,374 ","$8,666.42 ","$14,841.34 ",,,,,,,,,,,,,,,,,,,,,
2019921,11450,Removal of skin and tissue beneath the skin of underarms for excessive sweating,CPT/HCPCS,,,Package,11222.9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019921,11626,"Removal of malignant growth (over 4.0 centimeters) of the scalp, neck, hands, feet, or genitals",CPT/HCPCS,,,Line,5695,1,5695,5695,5695,1,"$4,184.79 ","$7,106 ","$11,024.07 ",,,,,,,,,,,,,,,,5695,5695,5695,,,
2019921,11626,"Removal of malignant growth (over 4.0 centimeters) of the scalp, neck, hands, feet, or genitals",CPT/HCPCS,,,Package,7746,1,7746,7746,7746,18,,,,,,,,,,,,,,,,,,,7746,7746,7746,,,
2019921,11730,Separation of nail plate from nail bed,CPT/HCPCS,,,Line,220.7,2,,,,,$253 ,$447 ,$960.53 ,,,,,,,,,,,,,,,,,,,,,
