Franciscan Beacon Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 1/12/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,Code_Type,Billing_Code,NDC_Code,CPT_HCPCS,Gross_Charge,Discounted_Cash_Price,De-Identified_Minimum_Negotiated_Rate,De-Identified_Maximum_Negotiated_Rate,Aetna_Aetna_Choice_Ppo_Payer_Specific_Negotiated_Rate,Aetna_Aetna_Hmo/Pos_Payer_Specific_Negotiated_Rate,Aetna_Aetna_Medicare_Supplement_Payer_Specific_Negotiated_Rate,Aetna_Aetna_Oap/Pos_State_Of_Illinois_Payer_Specific_Negotiated_Rate,Aetna_Aetna_Payer_Specific_Negotiated_Rate,Blue_Cross_Acordia_National_Payer_Specific_Negotiated_Rate,Blue_Cross_Anthem_Federal_Payer_Specific_Negotiated_Rate,Blue_Cross_Anthem_Franciscan_Alliance_Employee_Ins_Payer_Specific_Negotiated_Rate,Blue_Cross_Anthem_Healthsync_Payer_Specific_Negotiated_Rate,Blue_Cross_Anthem_Hmo_Payer_Specific_Negotiated_Rate,Blue_Cross_Anthem_Ppo_Payer_Specific_Negotiated_Rate,Blue_Cross_Anthem_Sheet_Metal_Worker_Payer_Specific_Negotiated_Rate,Blue_Cross_Bcbs_Us_Steel_Claims_Payer_Specific_Negotiated_Rate,Blue_Cross_Blue_Cross_Highmark_Generic_Payer_Specific_Negotiated_Rate,Blue_Cross_Highmark_Payer_Specific_Negotiated_Rate,Blue_Cross_Out_Of_State_Blue_Cross_In_Out_Of_State_Payer_Specific_Negotiated_Rate,Cigna_Cigna_Localplus_Payer_Specific_Negotiated_Rate,Cigna_Cigna_Oa_Plus_Payer_Specific_Negotiated_Rate,Cigna_Cigna_Ppo_Payer_Specific_Negotiated_Rate,Commercial_Anthem_Pathways_Essentials_Payer_Specific_Negotiated_Rate,Commercial_Commercial_Generic_Payer_Specific_Negotiated_Rate,Commercial_First_Health_Payer_Specific_Negotiated_Rate,Commercial_Generic_Commercial_Low_Coverage_Payer_Specific_Negotiated_Rate,Commercial_Healthscope_Benefits_Payer_Specific_Negotiated_Rate,Commercial_Mva_Liability_Insurance_Payer_Specific_Negotiated_Rate,Commercial_Pai_Payer_Specific_Negotiated_Rate,Commercial_Php_Payer_Specific_Negotiated_Rate,Commercial_State_Farm_Auto_Payer_Specific_Negotiated_Rate,Commercial_Third_Party_Liability_Payer_Specific_Negotiated_Rate,Government_Other_Generic_Va_Cbo/Abo_Only_Payer_Specific_Negotiated_Rate,Government_Other_Va_Community_Care_Network_Payer_Specific_Negotiated_Rate,Humana_Humana_Hmo_Payer_Specific_Negotiated_Rate,Humana_Humana_Ppo_Payer_Specific_Negotiated_Rate,Managed_Care_All_Savers_Payer_Specific_Negotiated_Rate,Managed_Care_Ambetter_Payer_Specific_Negotiated_Rate,Managed_Care_Asr_Health_Benefits_Payer_Specific_Negotiated_Rate,Managed_Care_Benefit_Administrative_Systems_Payer_Specific_Negotiated_Rate,Managed_Care_Caresource_Marketplace_Payer_Specific_Negotiated_Rate,Managed_Care_City_Of_Crown_Point_Cigna_Payer_Specific_Negotiated_Rate,Managed_Care_First_Health_Payer_Specific_Negotiated_Rate,Managed_Care_Golden_Rule_Insurance_Payer_Specific_Negotiated_Rate,Managed_Care_Health_Partners_Payer_Specific_Negotiated_Rate,Managed_Care_Healthscope_Benefits_Payer_Specific_Negotiated_Rate,Managed_Care_Key_Benefit_Admin_Payer_Specific_Negotiated_Rate,Managed_Care_Lutheran_Preferred_Payer_Specific_Negotiated_Rate,Managed_Care_Meritain_Health_Payer_Specific_Negotiated_Rate,Managed_Care_Multiplan_Payer_Specific_Negotiated_Rate,Managed_Care_Phcs_Generic_Payer_Specific_Negotiated_Rate,Managed_Care_Porter_County_Umr_Payer_Specific_Negotiated_Rate,Managed_Care_Priority_Health_Payer_Specific_Negotiated_Rate,Managed_Care_Professional_Benefit_Admn_Payer_Specific_Negotiated_Rate,Managed_Care_Sagamore_Plus_Payer_Specific_Negotiated_Rate,Managed_Care_Student_Resources_Payer_Specific_Negotiated_Rate,Managed_Care_United_Medical_Resources_Payer_Specific_Negotiated_Rate,Managed_Care_Unitedhealthcare_Shared_Services_Payer_Specific_Negotiated_Rate,Managed_Health_Services_Managed_Health_Services_Payer_Specific_Negotiated_Rate,Managed_Health_Services_Managed_Hlth_Serv_Hip_Payer_Specific_Negotiated_Rate,Managed_Health_Services_Mhs_Care_Connect_Payer_Specific_Negotiated_Rate,Medicaid_Anthem_Care_Connect_Payer_Specific_Negotiated_Rate,Medicaid_Anthem_Healthy_Indiana_Plan_Payer_Specific_Negotiated_Rate,Medicaid_Anthem_Medicaid_Payer_Specific_Negotiated_Rate,Medicaid_Caresource_Hhw_Payer_Specific_Negotiated_Rate,Medicaid_Caresource_Hip_Payer_Specific_Negotiated_Rate,Medicaid_Illinois_Countycare_Payer_Specific_Negotiated_Rate,Medicaid_Illinois_Medicaid_Illinois_Payer_Specific_Negotiated_Rate,Medicaid_Illinois_Meridian_Medicaid_Plan_Payer_Specific_Negotiated_Rate,Medicaid_Illinois_Molina_Healthcare_Of_Illinois_Payer_Specific_Negotiated_Rate,Medicaid_Mdwise_Excel_Hhw_Payer_Specific_Negotiated_Rate,Medicaid_Mdwise_Excel_Hip_Payer_Specific_Negotiated_Rate,Medicaid_Medicaid_Hosp_Presumptive_Elig_Payer_Specific_Negotiated_Rate,Medicaid_Medicaid_In_Traditional_Payer_Specific_Negotiated_Rate,Medicaid_Medicaid_Package_E_Only_Payer_Specific_Negotiated_Rate,Medicaid_Out_Of_State_Ed_Out_Of_State_Medicaid_Payer_Specific_Negotiated_Rate,Medicaid_Out_Of_State_Medicaid_Out_Of_State_Payer_Specific_Negotiated_Rate,Medicaid_United_Healthcare_Care_Connect_Payer_Specific_Negotiated_Rate,Medicare_Medicare_Part_A_&_B_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Aetna_Medicare_Replacement_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Anthem_Bc_Medicare_Replacement_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Blue_Cross_Medicare_Adv_In_Out_Of_State_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Humana_Gold_Plus_Mc_Replacement_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Humana_Medicare_Choice_Pffs_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Humana_Medicare_Plus_Hmo_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Meridian_Mmai_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Optum_Medicare_Replacement_Payer_Specific_Negotiated_Rate,Medicare_Replacement_United_Healthcare_Mc_Replacement_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Wellcare_By_Allwell_Payer_Specific_Negotiated_Rate,Medicare_Replacement_Wellmed-Uhc_Mcr_Rplcmnt_Payer_Specific_Negotiated_Rate,Tricare_Tricare_East_Payer_Specific_Negotiated_Rate,Tricare_Tricare_For_Life_Wps_Payer_Specific_Negotiated_Rate,United_Healthcare_United_Healthcare_Choice_Payer_Specific_Negotiated_Rate,United_Healthcare_United_Healthcare_Core_Payer_Specific_Negotiated_Rate,United_Healthcare_United_Healthcare_Payer_Specific_Negotiated_Rate,United_Healthcare_United_Healthcare_Payer_Specific_Negotiated_Rate,United_Healthcare_United_Healthcare_Ppo_Payer_Specific_Negotiated_Rate,United_Medical_Resources_Umr-Darden_Payer_Specific_Negotiated_Rate,United_Medical_Resources_Umr-Wausau_Payer_Specific_Negotiated_Rate,United_Medical_Resources_United_Medical_Resources_Payer_Specific_Negotiated_Rate,Workers_Comp_Work_Comp_Corvel_Payer_Specific_Negotiated_Rate,Workers_Comp_Work_Comp_Franciscan_Alliance_Emp_Payer_Specific_Negotiated_Rate,Workers_Comp_Workers_Comp_Generic_Indiana_Payer_Specific_Negotiated_Rate
Respiratory Infections And Inflammations With McC,DRG,MS177,, MS177,"$40,212.35 ","$26,138.03 ","$8,800.00 ","$40,212.35 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$24,918.60 ","$24,918.60 ","$14,417.05 ",Non DRG Reimbursement,"$24,918.60 ","$24,918.60 ","$24,918.60 ","$24,918.60 ","$24,918.60 ","$24,918.60 ","$24,918.60 ",Non DRG Reimbursement,"$24,918.60 ","$24,918.60 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$8,800.00 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$28,148.65 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$40,212.35 ","$28,148.65 ","$8,800.00 ","$8,800.00 ","$8,800.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ","$13,453.22 ",Non DRG Reimbursement,Non DRG Reimbursement,"$8,800.00 ",Non DRG Reimbursement,"$8,800.00 ","$8,800.00 ","$8,800.00 ","$8,800.00 ","$8,800.00 ","$8,800.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Major Chest Trauma With Cc,DRG,MS184,, MS184,"$13,472.15 ","$8,756.90 ","$4,192.01 ","$13,472.15 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$13,472.15 ","$13,472.15 ","$4,192.01 ",Non DRG Reimbursement,"$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ",Non DRG Reimbursement,"$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$8,800.00 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$9,430.51 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$13,472.15 ","$9,430.51 ","$8,800.00 ","$8,800.00 ","$8,800.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ","$6,391.71 ",Non DRG Reimbursement,Non DRG Reimbursement,"$8,800.00 ",Non DRG Reimbursement,"$8,800.00 ","$8,800.00 ","$8,800.00 ","$8,800.00 ","$8,800.00 ","$8,800.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Chronic Obstructive Pulmonary Disease With Cc,DRG,MS191,, MS191,"$23,509.20 ","$15,280.98 ","$4,400.00 ","$23,509.20 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$12,098.80 ","$12,098.80 ","$7,560.84 ",Non DRG Reimbursement,"$12,098.80 ","$12,098.80 ","$12,098.80 ","$12,098.80 ","$12,098.80 ","$12,098.80 ","$12,098.80 ",Non DRG Reimbursement,"$12,098.80 ","$12,098.80 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$4,400.00 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$16,456.45 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$23,509.20 ","$16,456.45 ","$4,400.00 ","$4,400.00 ","$4,400.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ","$5,430.56 ",Non DRG Reimbursement,Non DRG Reimbursement,"$4,400.00 ",Non DRG Reimbursement,"$4,400.00 ","$4,400.00 ","$4,400.00 ","$4,400.00 ","$4,400.00 ","$4,400.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Simple Pneumonia And Pleurisy With Cc,DRG,MS194,, MS194,"$5,497.20 ","$3,573.18 ","$1,839.70 ","$5,497.20 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$5,497.20 ","$5,497.20 ","$1,839.70 ",Non DRG Reimbursement,"$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ",Non DRG Reimbursement,"$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$4,400.00 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$3,848.04 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$5,497.20 ","$3,848.04 ","$4,400.00 ","$4,400.00 ","$4,400.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$4,400.00 ",Non DRG Reimbursement,"$4,400.00 ","$4,400.00 ","$4,400.00 ","$4,400.00 ","$4,400.00 ","$4,400.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Heart Failure And Shock With McC,DRG,MS291,, MS291,"$13,468.20 ","$8,754.33 ","$3,915.97 ","$13,468.20 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$13,468.20 ","$13,468.20 ","$3,915.97 ",Non DRG Reimbursement,"$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ",Non DRG Reimbursement,"$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ",Non DRG Reimbursement,"$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$9,427.74 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$13,468.20 ","$9,427.74 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ","$12,747.05 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Major Gastrointestinal Disorders And Peritoneal Infections With Cc,DRG,MS372,, MS372,"$20,443.00 ","$13,287.95 ","$6,581.64 ","$20,443.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$14,252.00 ","$14,252.00 ","$6,581.64 ",Non DRG Reimbursement,"$14,252.00 ","$14,252.00 ","$14,252.00 ","$14,252.00 ","$14,252.00 ","$14,252.00 ","$14,252.00 ",Non DRG Reimbursement,"$14,252.00 ","$14,252.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$14,310.10 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$14,310.10 ","$20,443.00 ","$20,443.00 ","$20,443.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ","$19,454.00 ",Non DRG Reimbursement,Non DRG Reimbursement,"$20,443.00 ",Non DRG Reimbursement,"$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ","$20,443.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Cellulitis Without McC,DRG,MS603,, MS603,"$25,333.70 ","$16,466.90 ","$5,195.04 ","$25,333.70 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$12,345.20 ","$12,345.20 ","$8,391.64 ",Non DRG Reimbursement,"$12,345.20 ","$12,345.20 ","$12,345.20 ","$12,345.20 ","$12,345.20 ","$12,345.20 ","$12,345.20 ",Non DRG Reimbursement,"$12,345.20 ","$12,345.20 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$12,300.00 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$17,733.59 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$25,333.70 ","$17,733.59 ","$12,300.00 ","$12,300.00 ","$12,300.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ","$5,195.04 ",Non DRG Reimbursement,Non DRG Reimbursement,"$12,300.00 ",Non DRG Reimbursement,"$12,300.00 ","$12,300.00 ","$12,300.00 ","$12,300.00 ","$12,300.00 ","$12,300.00 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
Diabetes With Cc,DRG,MS638,, MS638,"$3,034.25 ","$1,972.26 ",$996.99 ,"$3,034.25 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$3,034.25 ","$3,034.25 ",$996.99 ,Non DRG Reimbursement,"$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ",Non DRG Reimbursement,"$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$2,123.98 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$2,123.98 ","$3,034.25 ","$3,034.25 ","$3,034.25 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement,"$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ","$2,837.65 ",Non DRG Reimbursement,Non DRG Reimbursement,"$3,034.25 ",Non DRG Reimbursement,"$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ","$3,034.25 ",Non DRG Reimbursement,Non DRG Reimbursement,Non DRG Reimbursement
